id,title,version,entered-date,description,summary,changes,keywords,author,maintained-by,primary-site,alternate-site,original-site,wiki-site,mirror-site,platforms,copying-policy,group,crc,md5,sha
ambhelp,FreeDOS Help (AMB),0.1d,2022-02-11,FreeDOS help files in AMB format,"FreeDOS help files in AMB format. To read help files using the AMB file format, also install the AMB reader from the AMBREAD package.",,"freedos, help, doc, text, amb",,,,,,,,DOS,"GNU Free Documentation License, Version 1.1",base,,2295f8f2bc19347b32ce3d112ad4545f,0adec2da4c27364235b118319068089fe8083222cc2935729804194f61ff096b
append,APPEND,5.0-0.6a,2006-01-23,Access files as if in the current dir,APPEND enables programs to open data files in specified directories as if the files were in the current directory.,,"freedos, append, data, files, directories",Eduardo Casino-Almao <mail@eduardocasino.es>,Eduardo Casino-Almao <mail@eduardocasino.es>,,,,http://wiki.freedos.org/wiki/index.php/Append,,DOS (nasm),"GNU General Public License, Version 2",base,,385aef51479f2c6868e66f46d21c3465,91151086c5d9f2f670f77691c37c5171a04c79f2f9b44d0917bfb024b4d89812
assign,assign,1.4a,1999-12-12,Assign a new letter to a drive,Assign a drive letter to a different drive.,,"freedos, assign",Steffen.Kaiser@fh-rhein-sieg.de,Steffen.Kaiser@fh-rhein-sieg.de,,,,http://wiki.freedos.org/wiki/index.php/Assign,,dos,"GNU General Public License, Version 2",base,,fe3fe56818a6eb21821b6a08abe9c7b8,9f91c46b878342d629464cb35517bbd2f418a7b003dcbf3bd0c4e6e1f790e0a8
attrib,attrib,2.1a,2003-07-01,Display and set file attributes,Display and set file attributes.,,"freedos, attrib",pbrutsch@creighton.edu (Phil Brutsche),reifsnyderb@mindspring.com (Brian E. Reifsnyder),,,,http://wiki.freedos.org/wiki/index.php/Attrib,,dos,"GNU General Public License, Version 2",base,,2d03b7cff51921e278226d621ce18a1a,546437f0abab7680ff36a792547497abbd76bab5cf14a2d7ffd4641182c72c6c
chkdsk,CHKDSK,beta 0.9.2 (rev A),2013-06-13,Check the disk for errors,Check the disk for errors.,,Check disk errors,Imre Leber <imre.leber -AT- telenet.be>,Imre Leber <imre.leber -AT- telenet.be>,,,,http://wiki.freedos.org/wiki/index.php/Chkdsk,,"DOS, FreeDOS","GNU General Public License, Version 2",base,,39325f4aff0a732b0c81eb397c47b793,dc5f3f5ed14ae2f9d5b24e1768d58206dd90c9f4c10c7cf7d4806fefd7b17b29
choice,choice,4.4a,2003-07-15,Present a choice and wait,Present a choice to the user and wait for the keyboard input.,,freedos,Jim Hall <jhall@freedos.org>,Tom Ehlert <te@drivesnapshot.de>,,,,http://wiki.freedos.org/wiki/index.php/Choice,,DOS **requires KITTEN,"GNU General Public License, Version 2",base,,30ecbc86388980f241fde3c3b071d96e,862c65735b82c3d429476afbd9545ed6321cb648d597315e7fa353720c65f693
comp,COMP,1.04a,2006-10-21,Compare files and display differences,Compare files and display their differences,,"compare, comp, file compare",Paul Vojta <vojta -at- math.berkeley.edu>,Paul Vojta <vojta -at- math.berkeley.edu>,,,,http://wiki.freedos.org/wiki/index.php/Comp,,"DOS, FreeDOS",MIT license,base,,5cb405c7ae3e2f03feb78434a3f08f34,b6e6ad5e0005d21b53fc77246f2b8ebda9c0f37f66e7035576c9ee2854831ee1
cpidos,CPI (Code Page Information) Package,3.0a,2013-06-13,DISPLAY-type DOS codepages,"Package of DISPLAY-type, UPX-compressed CPI files with various DOS codepages.",,"display, codepage, code page, cp, dos codepage, dos cp, charset",hperon@terra.com.br (Henrique Peron),hperon@terra.com.br (Henrique Peron),,,,,,FreeDOS,"GNU General Public License, Version 2",base,,a40013b38db97d4029ee960620dd1c1b,7ea0e0a276545a114191684ed6ca3d1a6e4eda33d57d93c0455de7f5cbb883da
ctmouse,CTMouse,2.1b4,2008-07-22,The FreeDOS mouse driver,,,"Mouse, mice, wheel",Nagy Daniel,Eric Auer,http://cutemouse.sourceforge.net,http://sourceforge.net/projects/cutemouse,,http://wiki.freedos.org/wiki/index.php/Mouse,,FreeDOS,"GNU General Public License, Version 2",base,,8e0b8f9e5bc25678ab8564f890d4ee70,a891124cd5b13e8141778fcae718f3b2667b0a49727ce92b782ab11a8c4bb63a
debug,DEBUG,1.28pre1,2021-02-16,Program testing and editing tool,A program testing and editing tool,,"32bit debugger, debug, debugger, DPMI debugger, kernel debugger",Paul Vojta <vojta@math.berkeley.edu>,Andreas 'Japheth' Grech <mail -at- japheth.de>,https://github.com/Baron-von-Riedesel/DOS-debug,,http://www.japheth.de/Download/,,,"DOS (assemble with NASM), FreeDOS",MIT License,base,,19044e23e01a5749d9850e8612ba32ac,3ff36c9d0f57561921220a98c851dcc0d95d2dcd260d15c15ae66a744357b436
defrag,Defrag,1.3.2a,2013-06-13,Disk defragmentation utility,Disk Defragmentation utility.,,defragmenter,Imre Leber <imre.leber -AT- telenet.be>,Imre Leber <imre.leber -AT- telenet.be>,http://users.telenet.be/imre/FreeDOS/,http://users.pandora.be/imre/FreeDOS/,http://users.telenet.be/imre/FreeDOS/,http://wiki.freedos.org/wiki/index.php/Defrag,http://www.ibiblio.org/pub/micro/pc-stuff/freedos/files/dos/defrag/,FreeDOS,"GNU General Public License, version 2",base,,8b81ae90a235466c652739944fd55894,542e251d0194589305535e759667e7ebeed33b82df5a5d921916e904956e6494
deltree,DELTREE,1.02g.mrlg (rev A),2013-03-30,Delete files and directories,Delete files and directories with all included files and subdirectories.,,"freedos, delete, tree","Charles Dye, cdye -at- unm.edu","MR-LEGO, MR-LEGO.SW -at- web.de",,,,http://wiki.freedos.org/wiki/index.php/Deltree,,"DOS, FreeDOS","GNU General Public License, Version 2",base,,ada08985ff324636a601e473f9bdef01,63734a3570e4a4eb355d2c0cc6e986fa413a5ba2904bbea8b1db2f720a71583b
devload,devload,3.25a,2011-08-05,Load device drivers from the command line,"Command line device driver loading program, supports Upper Memory Blocks.",,"command-line, device, driver, load, ctload, devload",David Woodhouse <Dave _AT_ infradead.org>,Eric Auer <e.auer _AT_ jpberlin.de>,,http://www.auersoft.eu/soft/,http://www.infradead.org/devload,,,"DOS, NASM, FreeDOS","GNU General Public License, Version 2",base,,9ad72f49d4cd34a9ab6668db8d89a477,dcc085e01f26ab97ac5ae052d485d3e323703922c64da691b90c9b1505bcfd76
diskcomp,DISKCOMP,06jun2003 (rev A),2003-06-06,Disk comparing utility,,,"diskcomp, compare, disks",Michal Meller <maceman -at- priv4.onet.pl>,Steve Nickolas <steve -at- dosius.zzn.com> Eric Auer <e.auer -at- jpberlin.de>,,http://www.auersoft.eu/soft/by-others/,,http://wiki.freedos.org/wiki/index.php/Diskcomp,,"DOS, FreeDOS","GNU General Public License, Version 2",base,,8b764e95758e84a5c9730cb0aa4f4cc9,cec5179fb873255976a748ea9aaaef9e8d7cde358ffa13bd6ae62347c3d93363
diskcopy,DiskCopy,beta 0.95 (rev A),2008-07-23,Copy one disk or image file to another,Copy one disk or image file to another,,"Freedos, disk, diskcopy, copy",'Imre Leber' <imre.leber@worldonline.be>,'Imre Leber' <imre.leber@worldonline.be>,,http://users.telenet.be/imre/FreeDOS/,,http://wiki.freedos.org/wiki/index.php/Diskcopy,,"DOS, FreeDOS","GNU General Public License, Version 2",base,,ff3bb6a53953cba1d53449baf21584f3,5b87082f08c2e0e49a3a758b1a576122dcd51963098bf3fa5a3823cf4bda3163
display,DISPLAY,0.13d,2018-01-02,Driver for codepage management,Driver for codepage management (screen or printer),,"display, ega, vga, nls, cpi, cpx",Aitor Santamaria Merino,Aitor Santamaria Merino,,,http://www.freedos.org,,,"DOS, FreeDOS","GNU General Public License, Version 2",base,,ba9f130e1c08b1f5f4636f18c9e50e48,aae174d2a66c2241606d37167923a8066da4ba8ad814859c976eead1f7e221c4
edit,FreeDOS Edit,0.9b,2008-04-09,The FreeDOS text editor,The FreeDOS text editor.,,Edit Editor,Shaun Raven <shaun@cmlmicro.co.uk>,Aitor Santamaria-Merino <aitor.sm (#) gmail.com>,,,,http://wiki.freedos.org/wiki/index.php/Edit,,DOS (Borland C),"GNU General Public License, Version 2",base,,449d507e0dc158846b4ecea7dbcc6282,582729981a967493f59f38b7d4464c1b1a6caa25f71c0a2fbf6dd9e3b782037b
edlin,EDLIN,2.19,2021-03-21,The FreeDOS standard line editor,The edlin program is the FreeDOS standard line editor. (UPX Compressed),,"edit, editor, line editor",Gregory Pietsch <gpietsch -at- comcast.net>,Gregory Pietsch <gpietsch -at- users.sourceforge.net>,http://sourceforge.net/projects/freedos-edlin,http://www.ibiblio.org/pub/micro/pc-stuff/freedos/files/dos/edlin,http://sourceforge.net/projects/freedos-edlin,http://wiki.freedos.org/wiki/index.php/Edlin,,"DOS (Microsoft Visual C++ in C mode, Borland C++), FreeDOS, OpenWatcom, Linux (gcc)","GNU General Public License, Version 2",base,,fa118d56420862d9f16ab51dfa9ded6f,c4788e53b8c27a327c25ec83527ef2d0b997d3e0aab1c70d3eaf5016c4470378
exe2bin,exe2bin,1.5a,2006-07-24,Convert an exe file to bin format,,,freedos,ramax@maks.bhg.ru,ramax@maks.bhg.ru,,,,http://wiki.freedos.org/wiki/index.php/Exe2bin,,dos,"Sybase Open Watcom Public License, Version 1.0",base,,43a2d0df15c5ebb2db1afaa292733f5c,ad2acd4e59ffd12ec7ddabb1013ecbd5f1344c2b1bb233b972e7aed174e0c405
fc,fc,3.03a,2005-01-10,File compare utility,,,"freedos, file, compare, fc",coldfusion1@geocities.com,Maurizio Spagni <flurmy@freemail.it>,,,,http://wiki.freedos.org/wiki/index.php/Fc,,dos (C) *** uses FreeDOS kitten,"GNU General Public License, Version 2",base,,12be2882be97c642724c90e565fd4711,ad900678441dd3a494d9e2919c2bcdd09e9eede1c0d2ff68d45fbb618c7fc924
fdapm,FDAPM,2009sep11 (rev A),2009-09-11,Advanced power management utility,"Control APM and ACPI, display information, set energy saving, flush cache, reboot your system, and more.",,"APM, ACPI, power, battery, energy saving, spin down, dpms screen, throttle, reboot, shutdown",Eric Auer mceric_at_users.sourceforge.net,Eric Auer mceric_at_users.sourceforge.net,,http://www.auersoft.eu/soft/,,,http://www.ibiblio.org/pub/micro/pc-stuff/freedos/files/dos/fdapm/,DOS (nasm),"GNU General Public License, Version 2",base,,638f47629190bce3d0ef6f25032d01d2,97f529be6e3b7c986e8491a31ce152dcf74038e4f86a7dcf021dc8f1c97391bd
fdhelper,FreeDOS Helpers,1.3.5,2022-02-18,Batch files to perform various tasks,"Batch programs to perform various tasks like the 'Welcome to FreeDOS' message, CD/DVD-ROM initialization and more",,boot cd dvd language message autoexec config system driver extension,Jerome Shidel <jerome _AT_ shidel.net>,Jerome Shidel <jerome _AT_ shidel.net>,https://gitlab.com/FDOS/base/fdhelper,,,,,DOS,"GNU General Public License, Version 2 or later",base,,49feef321b6d14ff34e79f965b7c1d71,eae291c99ce8ab044863661dfa447a52c47145eb00fc49b8b917f75267312725
fdisk,Fdisk,1.3.4a,2021-02-22,Fixed disk partition tool,"Fixed disk partition tool to create, delete and view hard disk partitions.",,"fdisk, format, hard drive, partition, fat16, fat32, partition, mbr",Brian E. Reifsnyder <breifsnyde -at- state.pa.us>,,https://github.com/FDOS/fdisk,,,,,"DOS, FreeDOS","GNU General Public License, version 2",base,,e3fc2e0f7eba82c5a2527626f1101300,5f6f84fab35132cc7928137e0f350660cb7ff06d23da18e1b5caceed15ea7b8f
fdxms286,fdxms286,0.03.Temperaments (rev A),2005-05-28,Replacement XMS driver for '286 systems or better.,Replacement XMS driver for '286 systems or better.,,"freedos, xms, himem","Till Gerken <till@tantalo.net>, Martin Strimberg <ams@ludd.ltu.se>",Martin Strimberg <ams@ludd.ltu.se>,http://www.ludd.ltu.se/~ams/freedos/,,http://www.ludd.ltu.se/~ams/freedos/,,,dos (ASM),"GNU General Public License, Version 2",base,,3f0db4996d9289234b26560d1dd31ec7,2f9be31fb26159924ef4a0028c3d179b71f7303d186327b9e6612ff2a2af53cd
fdxms,fdxms,0.94.Bananas (rev A),2005-05-28,Replacement XMS driver for '386 systems or better,Replacement XMS driver for '386 systems or better,,"freedos, xms, himem","Till Gerken <till@tantalo.net>, Martin Strimberg <ams@ludd.ltu.se>",Martin Strimberg <ams@ludd.ltu.se>,http://www.ludd.ltu.se/~ams/freedos/,,http://www.ludd.ltu.se/~ams/freedos/,,,dos (ASM),"GNU General Public License, Version 2",base,,91e9ead3b93144f5f8416c1310d654c9,d7ec97ea9973ec0861b9c139f7a155f51b2c1d69daf95169a068d3e7cc2245cc
find,find,3.0b LFN (rev A),2019-07-03,Search for files that contain a string,Display all lines in one or more files that contain a given string. Inverse and case-insensitive search possible as well.,,"freedos, find, grep",Jim Hall <jhall -at- freedos.org>,,,,,http://wiki.freedos.org/wiki/index.php/Find,http://www.ibiblio.org/pub/micro/pc-stuff/freedos/files/dos/,"DOS (e.g. Borland C, Turbo C), includes own KITTEN library version","GNU General Public License, Version 2",base,,ab575845e1137eede18a52661dbb7fad,0cefc8f61bcaf2fdf1ecaac8c991adef3dc958cb6966b0ad5be1519079d96f9c
format,Format,0.91x,2017-09-19,Disk formatting program,Disk formatting program that creates FAT file systems and low-level formats floppy disks,,"freedos, format, fat12, fat16, fat32, floppy, harddisk, mirror, unformat",Brian E. Reifsnyder <reifsnyderb (#) mindspring.com>,,https://github.com/FDOS/format,,,,,DOS,GNU GPL,base,,569468309622b01e49a77ba980e5a8fc,dfb9ac68dff880a84e49affdb65fe5866e45b1b003414354479629b97ad33972
freecom,FreeCom,0.85a,2021-07-10,The FreeDOS Command Shell,,,freecom freedos command shell,freedos-devel@lists.sourceforge.net (developers),freedos-devel@lists.sourceforge.net (maintainers),https://github.com/FDOS/freecom,http://freedos.sourceforge.net/ http://www.freedos.org/,,http://wiki.freedos.org/wiki/index.php/Command,,dos dosemu,"GNU General Public License, Version 2 (GPL)",base,,28cb058e0c3c7f4552531b433e8301a2,25fef0309e94e87b88b634452b780bd2821fb6d94b0d0e149ad97633ea7d6be7
graphics,GRAPHICS,2008-07-14a,2016-04-28,Allows PrtScr to print graphics screens,"Allows PrtScr to print graphics screens. (CGA/EGA/VGA/MCGA, on PostScript, ESC/P Epson 8/24pin and HP PCL printers)",,prtscr graphics printer driver dos,Eric Auer <e.auer -at- jpberlin.de>,Eric Auer <e.auer -at- jpberlin.de>,,http://www.ibiblio.org/pub/micro/pc-stuff/freedos/files/dos/graphics/,http://ericauer.cosmodata.virtuaserver.com.br/soft/,http://wiki.freedos.org/wiki/index.php/Graphics,,"DOS (Microsoft Visual C++ in C mode, Borland C++), FreeDOS, OpenWatcom, Linux (gcc),",GNU General Public License,base,,7c9574f5004400810631d007841e03b0,eb12401413efd37fae5410a2fb8632fe76c5404ab838df822bfc03a61ce0e197
himemx,HIMEMX,3.36-1,2021-01-08,HimemX is a XMS memory manager derived from FreeDOS Himem.,HimemX is a XMS memory manager derived from FreeDOS Himem.,Renamed older version of UMBM to prevent file name collision with JEMM package.,"XMS, himem, memory manager","Andreas 'Japheth' Grech, Tom Ehlert, Till Gerken",Mercury Thirteen (mercury0x0d@protonmail.com),https://github.com/Baron-von-Riedesel/HimemX,https://github.com/FDOS/himemX,http://himemx.sourceforge.net/,,,"DOS, FreeDOS","General Public License, Artistic license and Public Domain",base,,f15121a6b517e256c4786e29c44d2845,b37c2a293c233138470ddc7cface74e2b40a01558eac17e03ebf4901940f9993
htmlhelp,FreeDOS Help (HTML),1.0.8b,2021-03-06,FreeDOS help files in HTML format,FreeDOS help files in HTML format,,"help, html",Joe Cosentino (creator of the viewer),"W. Spiegl, fritz - dot - mueller - AT - mail -dot - com",http://home.mnet-online.de/willybilly/,,,,,"DOS, Turbo C++; Html",Express+GNU Free Documentation License,base,,a703971990224abdad26ead60bd84c9b,f985771a5fe1402885b4e645cd38d05d54c4187128e2875ad5cd68aef7b20a9c
jemm,JEMM386,5.81,2022-04-12,Jemm386 is an Expanded Memory Manager,"Jemm386 is an Expanded Memory Manager, based on the source of FreeDOS EMM386. * needs only 192 bytes DOS memory * needs very little extended memory * is faster * works with MS-DOS, FreeDOS and EDR-DOS * will use features implemented on later CPUs to further increase speed * unlike FreeDOS Emm386 Jemm386 has full VDS support * can be loaded from the command line",XMS extension v3.51 (super-extended block moves) implemented,"HIMEM + EMM386, STABLE, COMPATIBILITY, memory manager, jemmex, himemx","Japheth, Tom Ehlert, Michael Devore (FreeDosStuff -at- devoresoftware.com)",,https://github.com/Baron-von-Riedesel/Jemm,,,,,"DOS, FreeDOS",Artistic License,base,,ef8548350d449420262857f218a7ce1b,7df2dd44fa1ff3e7354485cc5c7ec049fec7d2665b4c154636e6606e2e1eb3f8
kernel,The FreeDOS Kernel,2043,2021-05-14,The FreeDOS Kernel,"The FreeDOS Kernel (supports FAT12/FAT16/FAT32). Includes COUNTRY.SYS, SETVER.SYS and SYS.COM.",,"kernel, FreeDOS, DOS, MSDOS",(developers: can be reached on the freedos-kernel mailing list),freedos-devel@lists.sourceforge.net,https://github.com/FDOS/kernel,http://www.fdos.org/kernel/ https://svn.code.sf.net/p/freedos/svn/,,,,"DOS, FreeDOS, DOSEMU (OpenWatcom C or Turbo C, NASM, UPX)","GNU General Public License, Version 2",base,,a4ce5d0e54267852ea66df86f0031f08,1efdba830a473891bf4c5c81e1858d86c247a0c2a03f00d69b5f40969c442905
keyb_lay,KEYB layouts,3.1a,2013-12-14,Keyboard layouts for KEYB,,Update to package LSM metadata,"keyb,layouts",Henrique Peron (hperon@terra.com.br),,http://gitlab.com/FDOS/base/keyb_lay,,,http://wiki.freedos.org/wiki/index.php/Keyb,,DOS,"GNU General Public License, Version 2",base,,ef391314948e3f681cf80070d96af7ea,0d6642cacae9111d7bdf3c6abc09e245ed7697c7eae02f25e6cb60411a4c81ce
keyb,keyb,2.01a,2013-12-14,A BIOS level international keyboard driver,A BIOS level keyboard driver for international keyboard support.,,"keyb, keyboard, driver",Aitor SANTAMARIA MERINO,freedos-devel@lists.sourceforge.net,https://github.com/FDOS/keyb,,,http://wiki.freedos.org/wiki/index.php/Keyb,,DOS,"GNU General Public License, Version 2",base,,a246a4788ad690e05f925413fb5c31a8,7763bc3d578bec8867a5e43ae9c9687cf3f84a25ad476ae1381e2a0d7d2a1fb6
label,LABEL,1.5,2021-11-19,Set or change the disk volume label,,,"label, disk volume",Joe Cosentino <onehardmarine -at- attbi.com>,andrewbird and PerditionC,http://github.com/FDOS/label,,,http://wiki.freedos.org/wiki/index.php/Label,http://www.ibiblio.org/pub/micro/pc-stuff/freedos/files/dos/label/,"DOS, FreeDOS","GNU General Public License, Version 2",base,,30a236e9193a10586a019f8b53e49a2c,fb06d41f1bae8ea2a7c87717ddf3c5978cbd11a5dc0897af8bd38a73d33f0945
lbacache,LBAcache,2009feb06,2022-01-12,Disk cache for drives and floppies,"Disk cache for drives and floppies. Caches reads for max 8 CHS / LBA hard disks and floppies, XMS, 386 or better - tickle comes with lbacache!",,"cache, smartdrv, nwcache",Eric Auer,Eric Auer,,,http://auersoft.eu/,,http://www.ibiblio.org/pub/micro/pc-stuff/freedos/files/dos/lbacache,"DOS 386+ (nasm assembler), FreeDOS","GNU General Public License, Version 2",base,,532cfe3d59300b045583bf6dfdce7951,5ea73f5ccf4462487557273752482e86ac74f8c33c820a854bf94240a188afc6
mem,MEM,1.12,2022-03-01,Display used and free memory in your system,Displays the amount of used and free memory in your system,,"Memory, mem, xms, ems, umb, hma",Joe Cosentino <jayc17@mediaone.net>,Bart Oldeman <bartoldeman@users.sourceforge.net>,https://gitlab.com/FDOS/base/mem,,http://www.dosemu.org/~bart,http://wiki.freedos.org/wiki/index.php/Mem,,FreeDOS,"GNU General Public License, Version 2",base,,9f09800116c9d9c1deea4225e0b38a1b,4090eb3b08a283cf3fc974c72ab6eb5105bf2b5f27e6bd8dfe6682bd0c3605d1
mirror,Mirror,0.2a,1999-03-24,Records disk information for possible data recovery,Records information about the disk for possible data recovery.,,freedos,Brian E. Reifsnyder,"Brian E. Reifsnyder, reifsnyderb@mindspring.com",,,,http://wiki.freedos.org/wiki/index.php/Mirror,,dos,"GNU General Public License, Version 2",base,,26298dc9aafab2af703f619afedc7933,a60309d04445bfc8fd472812fc0a632d805224deb5973c0fc36792f093121496
mkeyb,MKEYB,0.46,2021-10-09,A very small keyboard driver,A very small keyboard driver. Uses 500-700 Bytes of resident memory,,freedos keyboard,"Tom Ehlert, Email found at website",Tom Ehlert,http://www.drivesnapshot.de/freedos/mkeyb.htm,,http://www.drivesnapshot.de/freedos/mkeyb.htm,,,DOS,,base,,077387a161737a4b569a7d99d7c1157c,c944ac6329a6f5d87023e8e9507f4262e16d2534a77f0d0fa6ff32a4b2706db8
mode,mode,2015-11-25a,2016-02-27,Set the mode of your devices,"Set the mode of your devices:|- send ESC/P control codes for 80/132 cols and 6/8 lpi to printer|- redirect printer to NUL or serial port|- set serial port parameters|- do codepage operations and display status of DISPLAY|- select 40/80/132x25/28/43/50/60 screen mode or select x8/14/16 font, availability depending on your hardware. Shift CGA display sideways.|- control and check switchar and keyboard (num/...) lock states|- control keyboard repeat rate and delay",,"freedos, mode, display","K. Heidenstrom <kheidens@actrix.gen.nz>, Eric Auer <eric@coli.uni-sb.de>",Eric Auer eric(#)coli.uni-sb.de,,,,http://wiki.freedos.org/wiki/index.php/Mode,http://www.ibiblio.org/pub/micro/pc-stuff/freedos/files/dos/mode/,DOS,"GNU General Public License, Version 2",base,,6f111e1d3dca64fab9b34a2cb0d246f3,2a59e2caa40f250531ebe88a7472b5a20fca019437c96a84386e0c791defab9a
more,more,4.3a,2007-10-01,Display a text file or program output one page at a time,Displays the contents of a text file or program output one page at a time,,"freedos, more",Jim Hall <jhall@freedos.org>,Imre <imre.leber@telenet.be>,https://github.com/FDOS/more,,,http://wiki.freedos.org/wiki/index.php/More,,DOS *requires KITTEN,"GNU General Public License, Version 2",base,,424585d46275fd5e79ec820cb7e4fbcd,60bf30233f0ae5dafbcf26400faeb5bf00ac1d3182a293aa26df2959e64378fa
move,Move,3.3b,2006-08-30,Move files from one location to another,Move files from one location to another.,,"freedos, move",Joe Cosentino <hardmarine@comcast.net>,Diego Rodriguez <dieymir@yahoo.es>,https://github.com/FDOS/move,http://www.ibiblio.org/pub/micro/pc-stuff/freedos/files/dos/move/,,,,DOS,"GNU General Public License, Version 2",base,,1d5ff5b4b8effb97b086ea534c1b0a78,1002363b41025265609286e62cb2129a6b3564098c945ed7091c5c283398215d
nansi,Nansi,4.0d (2007may26),2007-05-26,An ANSI driver for DOS,,,"freedos, nansi, ansi",Dan Kegel <dank@kegel.com>,Eric Auer <eric@CoLi.Uni-SB.DE>,,http://www.ibiblio.org/pub/micro/pc-stuff/freedos/files/dos/nansi/,http://www.kegel.com/,,,dos,"GNU General Public License, Version 2",base,,64d67c8849b5337d2b0e44e64d087e43,9a1d98a5d08ba6cc3d75678178ab331ad36211f7a75331b584a574830af5d68f
nlsfunc,NLSFunc,0.4a,2006-08-22,Add NLS for some supported programs,NLSFUNC adds NLS (National Language Support) functionality to programs that support it.,,"freedos, nls, country, display, mode",Eduardo Casino-Almao <mail@eduardocasino.es>,Eduardo Casino-Almao <mail@eduardocasino.es>,,,,,,DOS (nasm),"GNU General Public License, Version 2",base,,7ee4a4a19421e8400678ba5366c5c03a,ce1154d6ad8adda52f53c73c41aa34b2a13f7c84c77587c313ca92bcf51d49ae
print,PRINT,1.02.ea (rev A),2008-12-12,Print files in the background,Print files in the background while you do other things.,,"print, spool, lpr",James Tabor <jimtabor -AT- infohwy.com>,,,,,http://wiki.freedos.org/wiki/index.php/Print,,"DOS, FreeDOS","GNU General Public License, Version 2",base,,c3ab9bb554425ad962b89f64b269bc7d,71b67d73b2fd2045cf47e7560e9b91b4e998a40a54e97c1b25463e15d31a138e
recover,RECOVER,0.1 (BETA) (rev A),2004-02-07,Recover disks or lost files,Recover disks or lost files.,,"recover, disks, files",Imre Leber <imre.leber -AT- telenet.be>,Imre Leber <imre.leber -AT- telenet.be>,,,,http://wiki.freedos.org/wiki/index.php/Recover,,"DOS, FreeDOS","GNU General Public License, Version 2",base,,b6009db57502a2e905c32accc7bc5acf,661d880e72fa910a9a26e8c73d3e1631c4d041f15b5fd55ad823b162cb3c0ec2
replace,REPLACE,1.2a,2001-03-25,Replaces files in a destination directory,Replaces files in the destination directory with files from the source directory that have the same name.,,"copy, replace",Rene Ableidinger <rene.ableidinger -AT- gmx.at>,Rene Ableidinger <rene.ableidinger -AT- gmx.at>,,,,,,"DOS, FreeDOS","GNU General Public License, Version 2",base,,1fae20754658f18e74e2a11423c886cc,f256e8ae3c36f43123d0654d2ca009a27d07cd8b3ecaf753ae4f292c4090f833
samcfg,SAMCFG,20110719a,2011-07-19,Sample configuration files,Set of sample files for creating C:CONFIG.SYS and C:AUTOEXEC.BAT from previous versions of FreeDOS.,,"freedos, sample, configuration, config.sys, autoexec.bat, batch, script",Bernd Blaauw <bblaauw@home.nl>,Bernd Blaauw <bblaauw@home.nl>,,,,,,"DOS, FreeDOS",Public domain,base,,5dcafa72b0a66f3b30f8ebc42ffe8dd2,adda3339714417f43c0e2277d8c644e2779360c433cdcfb2a88e63bde0bad7d9